"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COSTO PERSONALE 2022";"0.56 MB";"18/01/2023";"18/01/2023"
"DOTAZIONE ORGANICA AL 05.12.2022";"20.65 KB";"12/12/2022";"12/12/2022"
"PIAO MODIFICATO";"0.86 MB";"12/12/2022";"12/12/2022"
"DELIBERA 1^ MODIFICA PIAO";"218.07 KB";"12/12/2022";"12/12/2022"
"DELIBERA APPROVAZIONE PIAO";"426.05 KB";"02/11/2022";"02/11/2022"
"PIAO";"507.1 KB";"02/11/2022";"02/11/2022"
"DOTAZIONE ORGANICA AL 01.07.2022";"21 KB";"27/07/2022";"27/07/2022"
"DOTAZIONE ORGANICA AL 01.04.2022";"21.02 KB";"22/04/2022";"22/04/2022"
"DOTAZIONE ORGANICA AL 01.03.2022";"21.01 KB";"04/03/2022";"04/03/2022"
"DOTAZIONE ORGANICA AL 01.01.2022";"21.37 KB";"14/01/2022";"14/01/2022"
