"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI, VANTAGGI ECONOMICI E PATROCINI";"1.96 MB";"07/11/2023";"08/04/2024"
"REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI ALLE FAMIGLIE E  AI NIDI D'INFANZIA PER L'INCENTIVAZIONE ALL'ADOZIONE DEI PANNOLINI LAVABILI";"40.52 KB";"07/11/2023";"07/11/2023"
"REGOLAMENTO GENERALE DELLE ENTRATE";"0.9 MB";"03/11/2023";"03/11/2023"
"REGOLAMENTO IMPOSTA LOCALE IMMOBILIARE AUTONOMA (ILIA) valido dal 01.01.2023";"0.74 MB";"03/11/2023";"03/11/2023"
"REGOLAMENTO COMUNALE DI CONTABILITA'";"0.53 MB";"03/11/2023";"03/11/2023"
"REGOLAMENTO PER L'ATTIVAZIONE SPERIMENTALE DI BORSE LAVORO VOLTE ALLA PROMOZIONE SOCIALE";"";"03/11/2023";"03/11/2023"
"REGOLAMENTO DEI SERVIZI E DELLE PRESTAZIONI DEL SERVIZIO SOCIALE DI BASE ";"1.58 MB";"03/11/2023";"03/11/2023"
"REGOLAMENTO COMUNALE PER INTEGRAZIONE RETTE DI RICOVERO IN STRUTTURE RESIDENZIALI DI ANZIANI O ADULTI IN STATO DI BISOGNO";"0.86 MB";"03/11/2023";"03/11/2023"
"REGOLAMENTO PER IL SERVIZIO DI ECONOMATO";"200.58 KB";"03/11/2023";"03/11/2023"
"REGOLAMENTO DELLA COMMMISSIONE MENSA";"354.92 KB";"03/11/2023";"03/11/2023"
"REGOLAMENTO PER L?APPLICAZIONE DELLA TARIFFA PUNTUALE CORRISPETTIVA";"0.97 MB";"03/11/2023";"03/11/2023"
"REGOLAMENTO DELL'IMPOSTA MUNICIPALE PROPRIA (IMU)";"0.73 MB";"03/11/2023";"03/11/2023"
"REGOLAMENTO ADDIZIONALE COMUNALE I.R.P.E.F.";"0.68 MB";"03/11/2023";"03/11/2023"
"REGOLAMENTO PER L?APPLICAZIONE DEL CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA";"0.67 MB";"03/11/2023";"03/11/2023"
"REGOLAMENTO PER L' APPLICAZIONE DEL CANONE DI CONCESSIONE PER L' OCCUPAZIONE DELLE AREE E DEGLI SPAZI APPARTENENTI AL DEMANIO O AL PATRIMONIO INDISPONIBILE, DESTINATI A MERCATI REALIZZATI ANCHE IN STRUTTURE ATTREZZATE";"435.1 KB";"03/11/2023";"03/11/2023"
