"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROVVEDIMENTO A SEGUITO DI DANNI CAUSATI DA SCARICA ATMOSFERICA DEL 6.12.2020.-";"201.69 KB";"13/01/2022";"13/01/2022"
"ORDINANZA INTERVENTI DI EMERGENZA PER MALTEMPO DEL 30.8.202";"168.15 KB";"13/01/2022";"13/01/2022"
"RIAPERTURA DELLE AREE ATTREZZATE AL GIOCO DEI BAMBINI PRESSO I PARCHI: MISSIO, AZZURRO, RODARI E MOLINO DEI PALMA";"128.76 KB";"07/07/2020";"07/07/2020"
"ORARIO DI APERTURA AL PUBBLICO DEGLI UFFICI COMUNALI";"218.27 KB";"07/07/2020";"07/07/2020"
"DISPOSIZIONI PER L'ACCESSO AI SERVIZI COMUNALI - EMERGENZA CORONA VIRUS";"215.45 KB";"07/07/2020";"07/07/2020"
"ORDINANZA CONTINGIBILE ED URGENTE RECANTE ULTERIORI MISURE URGENTI IN MATERIA DI CONTENIMENTO E GESTIONE DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19, IN PARTCOLARE SUL PIANO DI ADEGUAMENTO DELL'AREA DEL MERCATO DEI PRODUTTORI AGRICOLI DI VIA DANTE";"265.43 KB";"07/07/2020";"07/07/2020"
"Gestione dell'emergenza epidemiologica da COVID-19";"222.97 KB";"07/07/2020";"07/07/2020"
"ORDINANZA DI CHIUSURA PARCO ARMENI";"136.28 KB";"07/07/2020";"07/07/2020"
"DISPOSIZIONE PER LA FORNITURA DI MASCHERINE CHIRURGICHE AI MEDICI DI BASE DURANTE L' EMERGENZA";"273.2 KB";"14/05/2020";"07/07/2020"
"ORDINANZA APERTURA PARCHI PUBBLICI";"205.76 KB";"07/07/2020";"07/07/2020"
"ORDINANZA CHIUSURA PARCHI PUBBLICI";"479.79 KB";"07/07/2020";"07/07/2020"
"ORDINANZA CHIUSURA ECOPIAZZOLE ";"191.24 KB";"07/07/2020";"07/07/2020"
"ORDINANZA CHIUSURA STATO DI ALLARME CENTRO OPERATIVO COMUNALE";"148.99 KB";"07/07/2020";"07/07/2020"
"ORDINANZA APERTURA CENTRO OPERATIVO COMUNALE";"438.22 KB";"07/07/2020";"07/07/2020"
"INTEGRAZIONE DELLA DISPOSIZIONE PER LA FORNITURA DI MASCHERINE AI BIMBI";"287.72 KB";"14/05/2020";"14/05/2020"
"DISPOSIZIONE PER LA FORNITURA DI MASCHERINE PER I BIMBI";"377.43 KB";"14/05/2020";"14/05/2020"
"TERZA DISPOSIZIONE PER L' ACQUISTO DI MASCHERINE PER I CITTADINI";"305.17 KB";"14/05/2020";"14/05/2020"
"SECONDA DISPOSIZIONE DI ACQUISTO MASCHERINE PER I CITTADINI";"244.2 KB";"14/05/2020";"14/05/2020"
"PRIMA DISPOSIZIONE DI ACQUISTO MASCHERINE PER I CITTADINI";"260.36 KB";"14/05/2020";"14/05/2020"
