"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINAZIONE ATTRIBUZIONE DELLA PROGRESSIONE ECONOMICA ORIZZONTALE AL PERSONALE DIPENDENTE - DECORRENZA ECONOMICA 1^ GENNAIO 2020";"238.83 KB";"29/12/2021";"29/12/2021"
"RELAZIONE ILLUSTRATIVA DECENTRATO 2020-2022";"0.76 MB";"28/12/2020";"28/12/2020"
"PARERE REVISORE DECENTRATO";"19.08 KB";"28/12/2020";"28/12/2020"
"DECENTRATO 2020-2022 DEFINITIVO SOTTOSCRITTO";"3.98 MB";"28/12/2020";"28/12/2020"
"DELIBERA AUTORIZZAZIONE SOTTOSCRIZIONE DECENTRATO";"289.49 KB";"28/12/2020";"28/12/2020"
"REGOLAMENTO DISCIPLINANTE LA PROGRESSIONE ECONOMICA ORIZZONTALE - RETTIFICA";"503.5 KB";"30/11/2020";"30/11/2020"
"DELIBERA REGOLAMENTO DISCIPLINANTE LA PROGRESSIONE ECONOMICA ORIZZONTALE - RETTIFICA";"261.97 KB";"30/11/2020";"30/11/2020"
"PARERE DELL'ORGANO DI REVISIONE SULLA PRE INTESA";"19.08 KB";"30/11/2020";"30/11/2020"
"CONTRATTO COLLETTIVO DECENTRATO DI LAVORO 2020-2022 - PRE INTESA";"3.54 MB";"30/11/2020";"30/11/2020"
"PARERE DELL'ORGANO DI REVISIONE SU FONDO PER LE RISORSE DECENTRATE PERSONALE NON DIRIGENTE ANNO 2020 - RETTIFICA";"15.83 KB";"30/11/2020";"30/11/2020"
"ALLEGATO DETERMINA FONDO PER LE RISORSE DECENTRATE PERSONALE NON DIRIGENTE ANNO 2020 - RETTIFICA";"49.6 KB";"30/11/2020";"30/11/2020"
"FONDO PER LE RISORSE DECENTRATE PERSONALE NON DIRIGENTE ANNO 2020 - RETTIFICA";"271.29 KB";"30/11/2020";"30/11/2020"
"DIRETTIVE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA";"275.23 KB";"30/11/2020";"30/11/2020"
"1^ relazione illustrativa tecnico-finanziaria";"1.06 MB";"06/08/2020";"06/08/2020"
"Allegato alla determina";"57.4 KB";"06/08/2020";"06/08/2020"
"Determina costituzione fondo";"162.83 KB";"06/08/2020";"06/08/2020"
