"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - SCHEDA 11";"131.9 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - SCHEDA 10";"79.4 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - SCHEDA 9";"84.21 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - SCHEDA 8";"83.18 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - SCHEDA 7";"71.81 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - SCHEDA 6";"113.98 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - SCHEDA 5";"109.5 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - SCHEDA 4";"158.42 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - SCHEDA 3";"114.7 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - SCHEDA 2";"362.03 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - SCHEDA 1";"154.89 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - ALLEGATO 5";"91.75 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - ALLEGATO 4";"49.81 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - ALLEGATO 3";"59.06 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - ALLEGATO 2";"120.5 KB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021";"1.84 MB";"11/11/2019";"11/11/2019"
"PIANO TRIENNALE ANTI CORRUZIONE 2019-2021 - ALLEGATO 1";"135 KB";"11/11/2019";"11/11/2019"
"APPROVAZIONE DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE (PTPC) 2019-2021";"183.62 KB";"25/03/2019";"13/05/2019"
