"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione conto dell'economo anno 2016";"178.87 KB";"18/02/2021";"18/02/2021"
"Delibera Giunta Comunale n.98 del 19.05.2017";"127.57 KB";"05/02/2019";"05/02/2019"
"Rendiconto di Bilancio - Conto del Patrimonio";"27.82 KB";"05/02/2019";"05/02/2019"
"Rendiconto di Bilancio - Conto Economico";"15.52 KB";"05/02/2019";"05/02/2019"
"Rendiconto di Bilancio - Riepilogo Uscite";"21.42 KB";"05/02/2019";"05/02/2019"
"Rendiconto di Bilancio - Prospetto Entrate per Titoli, Tipologie e Categorie";"51.17 KB";"05/02/2019";"05/02/2019"
"Rendiconto di Bilancio - Verifica Equilibri";"89.5 KB";"05/02/2019";"05/02/2019"
"Rendiconto di Bilancio - Quadro generale riassuntivo";"8.78 KB";"05/02/2019";"05/02/2019"
"Rendiconto di Bilancio - Uscite stampa sintetica";"221.13 KB";"05/02/2019";"05/02/2019"
"Rendiconto di Bilancio - Entrate stampa sintetica";"37.13 KB";"05/02/2019";"05/02/2019"
