"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CC  39 DEL 27/09/2023 VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 175 COMMA 2 D.LGS. 267/2000. APPLICAZIONE QUOTA DI AVANZO VINCOLATO. PROVVEDIMENTO N. 15";"2.86 MB";"29/09/2023";"29/09/2023"
"DET. 551 del 28/09/2023 VARIAZIONE DI BILANCIO RIGUARDANTE L'UTILIZZO DELLA QUOTA VINCOLATA DELL'AVANZO DI AMMINISTRAZIONE";"1.5 MB";"29/09/2023";"29/09/2023"
"CC 22 del 26/06/2023 VARIAZIONE DI BILANCIO EX ART. 175 D.LGS.267/2000. APPLICAZIONE QUOTE DI AVANZO DISPONIBILE";"";"20/09/2023";"20/09/2023"
"CC 22 del 26/06/2023 VARIAZIONE DI BILANCIO EX ART. 175 D.LGS.267/2000. APPLICAZIONE QUOTE DI AVANZO DISPONIBILE";"2.15 MB";"20/09/2023";"20/09/2023"
"CC 31 del 25/08/2023 VARIAZIONE DI BILANCIO EX ART. 175 DEL D.LGS. 267/2000 - APPLICAZIONE DI QUOTE DI AVANZO ACCANTONATO E INTERVENTI PNRR";"4.16 MB";"31/08/2023";"31/08/2023"
"GC 97 del 07/08/2023 PRELIEVO N. 1 DAL FONDO DI RISERVA AI SENSI DELL'ART. 176 DEL D.LGS. 267/2000";"1.35 MB";"31/08/2023";"31/08/2023"
"CC 25 del 28/07/2023 BILANCIO DI PREVISIONE 2023-2025. SALVAGUARDIA DEGLI EQUILIBRI EX ART.193 D.LGS.267/2000 E RELATIVA VARIAZIONE DI ASSESTAMENTO GENERALE EX ART.175, COMMA8, D.LGS.267/2000";"13.5 MB";"31/08/2023";"31/08/2023"
"SALVAGUARDIA DEGLI EQUILIBRI EX ART.193 D.LGS.267/2000 E RELATIVA VARIAZIONE DI ASSESTAMENTO GENERALE EX ART.175, COMMA8, D.LGS.267/2000";"13.5 MB";"07/08/2023";"07/08/2023"
"MODIFICA DEL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2023-2025 A SEGUITO PRIMA VARIAZIONE DEL PROGRAMMA BIENNALE 2023-2024 DEGLI ACQUISTI DI BENI E SERVIZI.";"0.74 MB";"06/07/2023";"06/07/2023"
"VARIAZIONE AL PIANO ESECUTIVO DI GESTIONE 2023-2025 A SEGUITO VARIAZIONI DI BILANCIO DISPOSTE CON DELIBERAZIONI CONSILIARI E CON DETERMINAZIONI AI SENSI DEL D.LGS.267/2000.";"0.56 MB";"06/07/2023";"06/07/2023"
"VARIAZIONE COMPENSATIVA TRA CAPITOLI/ARTICOLI ALL'INTERNO DEI MACROAGGREGATI DI SPESA DEL PIANO ESECUTIVO DI GESTIONE 2023- 2025";"1.45 MB";"22/06/2023";"22/06/2023"
"PIANO ESECUTIVO DI GESTIONE 2023-2025";"2 MB";"22/06/2023";"22/06/2023"
"PRIMA VARIAZIONE DEL PROGRAMMA BIENNALE 2023-2024 DEGLI ACQUISTI DI BENI E SERVIZI MODIFICA AL DUP";"0.53 MB";"16/06/2023";"16/06/2023"
"DUP - DOCUMENTO UNICO DI PROGRAMMAZIONE 2023-2025";"8.34 MB";"22/05/2023";"22/05/2023"
"BILANCIO PREVISIONE 2023-2025";"12.68 MB";"22/05/2023";"22/05/2023"
"RATIFICA DELLA DELIBERAZIONE N.30 DEL 13.03.202";"186.35 KB";"06/04/2023";"06/04/2023"
"VARIAZIONE DI BILANCIO ART. 175, C. 4 D.LGS. 267/2000. DEROGA EX ART. 15 - COMMA 4 BIS - D.L. 77/2021 - PROVVEDIMENTO N. 5.-";"2.04 MB";"23/03/2023";"23/03/2023"
"SECONDA APPROVAZIONE AVANZO PRESUNTO DI AMMINISTRAZIONE AL 31.12.2022 E VARIAZIONE AL BILANCIO PROVVISORIO PER L'APPLICAZIONE DI QUOTE DI AVANZO VINCOLATO";"2.35 MB";"23/03/2023";"23/03/2023"
"APPROVAZIONE AVANZO PRESUNTO DI AMMINISTRAZIONE AL 31.12.2022 E VARIAZIONE AL BILANCIO PROVVISORIO PER L'APPLICAZIONE DI QUOTE DI AVANZO VINCOLATO.";"4.09 MB";"23/03/2023";"23/03/2023"
