"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CC  38 DEL 27/09/2023 APPROVAZIONE DEL BILANCIO CONSOLIDATO 2022 CORREDATO DELLA RELAZIONE E DELLA NOTA INTEGRATIVA";"3.27 MB";"29/09/2023";"29/09/2023"
"G.C. 106 del 08.09.2023 - APPROVAZIONE DELLO SCHEMA DI BILANCIO CONSOLIDATO PER L'ESERCIZIO 2022 E RELATIVA RELAZIONE SULLA GESTIONE E NOTA INTEGRATIVA";"2.15 MB";"18/09/2023";"18/09/2023"
"APPROVAZIONE DEL BILANCIO CONSOLIDATO 2021 CORREDATO DELLA RELAZIONE E DELLA NOTA INTEGRATIVA";"4.18 MB";"05/10/2022";"05/10/2022"
"Bilancio Consolidato 2020 - relazione del revisore Unico";"81.58 KB";"05/10/2021";"05/10/2021"
"Bilancio Consolidato 2020 - Relazione sulla gestione e Nota integrativa";"1.32 MB";"05/10/2021";"05/10/2021"
"Bilancio Consolidato 2020 - Stato Patrimoniale";"0.56 MB";"05/10/2021";"05/10/2021"
"Bilancio Consolidato 2020 - Conto economico	";"333.4 KB";"05/10/2021";"05/10/2021"
"Delibera Consiliare approvazione Bilancio Consolidato 2020";"239.15 KB";"05/10/2021";"05/10/2021"
"Bilancio Consolidato 2019 - relazione del revisore Unico";"424.98 KB";"09/02/2021";"09/02/2021"
"Bilancio Consolidato 2019  - Relazione sulla gestione e Nota integrativa";"1.37 MB";"09/02/2021";"09/02/2021"
"Bilancio Consolidato 2019 - Stato Patrimoniale";"212.82 KB";"09/02/2021";"09/02/2021"
"Bilancio Consolidato 2019 - Conto economico";"123.72 KB";"09/02/2021";"09/02/2021"
"Delibera Consiliare approvazione Bilancio Consolidato 2019";"311.9 KB";"09/02/2021";"09/02/2021"
"Bilancio consolidato 2018";"34.08 KB";"31/10/2019";"31/10/2019"
"Bilancio consolidato 2018";"296.8 KB";"31/10/2019";"31/10/2019"
"Bilancio consolidato 2018";"51.93 KB";"31/10/2019";"31/10/2019"
"Bilancio consolidato 2018";"274.95 KB";"31/10/2019";"31/10/2019"
"Bilancio consolidato 2018";"251.29 KB";"31/10/2019";"31/10/2019"
"Bilancio consolidato 2017";"0.9 MB";"31/10/2019";"31/10/2019"
"Bilancio consolidato 2017";"371.45 KB";"31/10/2019";"31/10/2019"
"Bilancio consolidato 2017";"272.74 KB";"31/10/2019";"31/10/2019"
"Bilancio consolidato 2017";"381.68 KB";"31/10/2019";"31/10/2019"
"Bilancio consolidato 2017";"307.72 KB";"31/10/2019";"31/10/2019"
