"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Giunta Comunale n.22 del 23.01.2018";"132.96 KB";"20/02/2019";"20/02/2019"
"Voci di Bilancio - Uscite stampa sintetica Riepilogo per Missioni";"205.46 KB";"20/02/2019";"20/02/2019"
"Voci di Bilancio - Uscite stampa sintetica Riepilogo per Titoli";"127.22 KB";"20/02/2019";"20/02/2019"
"Voci di Bilancio - Uscite stampa sintetica post emendamento";"1.55 MB";"20/02/2019";"20/02/2019"
"Voci di Bilancio - Uscite stampa sintetica";"1.52 MB";"20/02/2019";"20/02/2019"
"Voci di Bilancio - Prospetto Entrate per Titoli, Tipologie e Categorie";"511.2 KB";"20/02/2019";"20/02/2019"
"Voci di Bilancio - Entrate stampa sintetica Riepilogo";"153.65 KB";"20/02/2019";"20/02/2019"
"Voci di Bilancio - Entrate stampa sintetica post emendamento";"264.96 KB";"20/02/2019";"20/02/2019"
"Voci di Bilancio - Entrate stampa sintetica";"265 KB";"20/02/2019";"20/02/2019"
"Voci di Bilancio - Bilancio armonizzato 2018-2020 nota integrativa";"6.48 MB";"20/02/2019";"20/02/2019"
