"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione conto dell'economo anno 2018";"178.99 KB";"18/02/2021";"18/02/2021"
"Rendiconto di Bilancio - Relazione del revisore sulla gestione allegata al Rendiconto";"2.07 MB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Indicatori spese e capacit� di pagamento";"184.45 KB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Conto Economico";"149.62 KB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Conto del Patrimonio";"232.84 KB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Elenco spese di rappresentanza dell'Amministrazione ";"168.73 KB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Relazione sulla gestione allegata al Rendiconto";"12.2 MB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Relazione sulla gestione economico-patrimoniale";"460.22 KB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Indicatori entrate e capacit� di riscossione";"168.76 KB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Composizione accantonamento al Fondo Crediti di Dubbia Esigibilit� e al Fondo Svalutazione Crediti";"210.9 KB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Fondo Pluriennale Vincolato - composizione per missioni e programmi";"365.63 KB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Prospetto verifica equilibri";"235.14 KB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Prospetto risultato di amministrazione";"131.53 KB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Quadro riassuntivo gestione di cassa";"79.72 KB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Quadro generale riassuntivo";"129.86 KB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Riepilogo Uscite";"110.09 KB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Gestione delle Uscite";"1.34 MB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Riepilogo Entrate";"182.8 KB";"09/07/2019";"09/07/2019"
"Rendiconto di Bilancio - Gestione delle Entrate ";"340.02 KB";"09/07/2019";"09/07/2019"
