"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Riforma dell'impiego regionale in attuazione dei principi fondamentali di riforma economico sociale";"";"08/11/2023";"08/11/2023"
"Testo unico delle norme in materia di procedimento amministrativo e di diritto di accesso Legge regionale";"";"08/11/2023";"08/11/2023"
"Norme in materia di programmazione finanziaria e di contabilit� regionale Legge regionale 8 agosto 2007";"";"08/11/2023";"08/11/2023"
"La disciplina della finanza locale del Friuli Venezia Giulia, nonch� modifiche a disposizioni";"";"08/11/2023";"08/11/2023"
"Determinazione della forma di governo della Regione Friuli Venezia Giulia e del sistema elettorale";"";"08/11/2023";"08/11/2023"
"Regolamento di organizzazione dell?amministrazione regionale e degli enti regionali Testo coordinato";"284.91 KB";"08/11/2023";"08/11/2023"
"Articolazione e declaratoria delle funzioni delle strutture organizzative della Presidenza della Regione";"1.05 MB";"08/11/2023";"08/11/2023"
"Legge costituzionale 31 gennaio 1963, n.1 Statuto speciale della Regione Friuli-Venezia Giulia";"";"08/11/2023";"08/11/2023"
"Leggi della Regione Autonoma FVG";"";"08/11/2023";"08/11/2023"
"Statuto della Regione Autonoma FVG";"";"08/11/2023";"08/11/2023"
