"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PRESTAZIONE";"480.79 KB";"30/11/2020";"30/11/2020"
"DELIBERA RETTIFICA SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PRESTAZIONE";"233.33 KB";"30/11/2020";"30/11/2020"
"CALCOLO IMPORTI";"393.76 KB";"22/06/2020";"22/06/2020"
"SCHEDA DI VALUTAZIONE AREA TECNICA URBANISTICA, EDILIZIA PRIVATA, PATRIMONIO E ATTIVITA' PRODUTTIVE";"0.54 MB";"22/06/2020";"22/06/2020"
"SCHEDA DI VALUTAZIONE AREA INFRASTRUTTURE E LAVORI PUBBLICI, MANUTENZIONE URBANA E VERDE PUBBLICO";"0.54 MB";"22/06/2020";"22/06/2020"
"SCHEDA DI VALUTAZIONE AREA ECONOMICO-FINANZIARIA, TRIBUTI E SOCIALE";"0.54 MB";"22/06/2020";"22/06/2020"
"SCHEDA DI VALUTAZIONE AREA DEMOGRAFICA, CULTURA E PROTOCOLLO";"0.55 MB";"22/06/2020";"22/06/2020"
"SCHEDA DI VALUTAZIONE AREA AFFARI GENERALI, SEGRETERIA E SERVIZI EDUCATIVI";"0.54 MB";"22/06/2020";"22/06/2020"
"Delibera approvazione graduazione e retribuzione di posizione";"182.37 KB";"22/06/2020";"22/06/2020"
"Sistema di pesatura delle posizioni organizzative";"263.78 KB";"22/06/2020";"22/06/2020"
"Delibera sistema di pesatura delle posizioni organizzative";"148.11 KB";"22/06/2020";"22/06/2020"
