"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE PIANO TRIENNALE OO.PP. 2024-26 SCHEDA E ANNUALE";"345.85 KB";"10/01/2024";"10/01/2024"
"APPROVAZIONE PIANO TRIENNALE OO.PP. 2024-26 SCHEDA D TRIENNALE";"1.39 MB";"10/01/2024";"10/01/2024"
"APPROVAZIONE PIANO TRIENNALE OO.PP. 2024-26 SCHEDA A";"191.51 KB";"10/01/2024";"10/01/2024"
"APPROVAZIONE PIANO TRIENNALE OO.PP. 2024-26";"156.44 KB";"10/01/2024";"10/01/2024"
"ADOZIONE PIANO TRIENNALE OO.PP. 2024-26 SCHEDA ""E"" ANNUALE";"345.85 KB";"24/11/2023";"24/11/2023"
"ADOZIONE PIANO TRIENNALE OO.PP. 2024-26 - SCHEDA ""D"" TRIENNALE";"1.39 MB";"24/11/2023";"24/11/2023"
"ADOZIONE PIANO TRIENNALE OO.PP. 2024-26";"118.94 KB";"24/11/2023";"24/11/2023"
"APPROVAZIONE PIANO TRIENNALE OO.PP. 2023-25 - SCHEDA TRIENNALE";"1.11 MB";"10/05/2023";"10/05/2023"
"APPROVAZIONE PIANO TRIENNALE OO.PP. 2023-25 - SCHEDA PIANO ANNUALE";"347.75 KB";"10/05/2023";"10/05/2023"
"APPROVAZIONE PIANO TRIENNALE OO.PP. 2023-25";"162.94 KB";"10/05/2023";"10/05/2023"
"ADOZIONE PIANO TRIENNALE OO.PP. 2023-25 - SCHEDA ANNUALE";"347.75 KB";"18/04/2023";"18/04/2023"
"ADOZIONE PIANO TRIENNALE OO.PP. 2023-25 - SCHEDA TRIENNALE";"1.11 MB";"18/04/2023";"18/04/2023"
"ADOZIONE PIANO TRIENNALE OO.PP. 2023-25";"244.43 KB";"18/04/2023";"18/04/2023"
"AI SENSI DEL DECRETO MINISTERO DELL'INTERNO 14 GENNAIO 2022, CONSULTABILE A FIANCO, SI AVVISA CHE QUESTO COMUNE E' BENEFICIARIO DI UN CONTRIBUTO DI EURO 25.000 PER MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI.";"234.59 KB";"04/05/2022";"04/05/2022"
"APPROVAZIONE SCHEMA DI PROGRAMMA TRIENNALE 2022-2024 ED ELENCO ANNUALE 2022 DEI LAVORI PUBBLICI - SCHEDA PIANO TRIENNALE";"237.13 KB";"04/05/2022";"04/05/2022"
"APPROVAZIONE SCHEMA DI PROGRAMMA TRIENNALE 2022-2024 ED ELENCO ANNUALE 2022 DEI LAVORI PUBBLICI - SCHEDA PIANO ANNUALE 2022";"225.25 KB";"04/05/2022";"04/05/2022"
"APPROVAZIONE SCHEMA DI PROGRAMMA TRIENNALE 2022-2024 ED ELENCO ANNUALE 2022 DEI LAVORI PUBBLICI - SCHEDA PIANO TRIENNALE";"237.13 KB";"04/05/2022";"04/05/2022"
"APPROVAZIONE SCHEMA DI PROGRAMMA TRIENNALE 2022-2024 ED ELENCO ANNUALE 2022 DEI LAVORI PUBBLICI";"205.87 KB";"04/05/2022";"04/05/2022"
"APPROVAZIONE VARIAZIONE 3 DEL PROGRAMMA TRIENNALE 2021-2023 ED ELENCO ANNUALE 2021 DEI LAVORI PUBBLICI -SCHEDE ALLEGATE";"";"04/05/2022";"04/05/2022"
"APPROVAZIONE VARIAZIONE 3 DEL PROGRAMMA TRIENNALE 2021-2023 ED ELENCO ANNUALE 2021 DEI LAVORI PUBBLICI -SCHEDE ALLEGATE";"238.47 KB";"04/05/2022";"04/05/2022"
"APPROVAZIONE VARIAZIONE 3 DEL PROGRAMMA TRIENNALE 2021-2023 ED ELENCO ANNUALE 2021 DEI LAVORI PUBBLICI";"306.97 KB";"04/05/2022";"04/05/2022"
"APPROVAZIONE VARIAZIONE 2 DEL PROGRAMMA TRIENNALE 2021-2023 ED ELENCO ANNUALE 2021 DEI LAVORI PUBBLICI";"205.03 KB";"13/01/2022";"13/01/2022"
"APPROVAZIONE VARIAZIONE 2 DEL PROGRAMMA TRIENNALE 2021-2023 ED ELENCO ANNUALE 2021 DEI LAVORI PUBBLICI -SCHEDE ALLEGATE";"21.88 KB";"13/01/2022";"13/01/2022"
"APPROVAZIONE VARIAZIONE 1 DEL PROGRAMMA TRIENNALE 2021-2023 ED ELENCO ANNUALE 2021 DEI LAVORI PUBBLICI -SCHEDE ALLEGATE";"24.26 KB";"13/01/2022";"13/01/2022"
"APPROVAZIONE VARIAZIONE 1 DEL PROGRAMMA TRIENNALE 2021-2023 ED ELENCO ANNUALE 2021 DEI LAVORI PUBBLICI";"264.48 KB";"13/01/2022";"13/01/2022"
"APPROVAZIONE SCHEMA DI PROGRAMMA TRIENNALE 2021-2023 ED ELENCO ANNUALE 2021 DEI LAVORI PUBBLICI";"292.3 KB";"13/05/2021";"13/05/2021"
"ADOZIONE SCHEMA DI PROGRAMMA TRIENNALE 2021-2023 ED ELENCO ANNUALE 2021 DEI LAVORI PUBBLICI";"308.54 KB";"13/05/2021";"13/05/2021"
"PIANO TRIENNALE OO.PP. 2021 - 2023";"453.66 KB";"07/05/2021";"07/05/2021"
"Collegamento ipertestuale alla sezione bandi di gara e contratti del sito della Stazione Appaltante";"";"22/03/2019";"14/05/2020"
"PIANO TRIENNALE OO.PP. 2020-2022";"176.21 KB";"14/05/2020";"14/05/2020"
"Piano triennale oo.pp. 2019/2021";"175.3 KB";"22/03/2019";"22/03/2019"
"Piano triennale oo.pp. 2018/2020 - Variazione 2";"85.97 KB";"22/03/2019";"22/03/2019"
"Piano triennale oo.pp. 2018/2020 - Variazione 1";"84.12 KB";"22/03/2019";"22/03/2019"
"Piano triennale oo.pp. 2018/2020";"179.42 KB";"22/03/2019";"22/03/2019"
"Piano triennale oo.pp. 2017-2019";"5.44 KB";"22/03/2019";"22/03/2019"
